﻿Titolo;Descrizione;Data_di_pubblicazione;Data_di_scadenza;Documenti;"Altri documenti allegati"
"Selezione Pubblica per titoli ed esame per Assunzione Istruttori di Vigilanza a tempo determinato-Approvazione Piano Operativo Specifico  della procedura concorsuale";;31/05/2021;15/06/2021;"/sites/default/files/2022-10/21150957520O__OALL.B%2BDD%2B790-21%2BPIANO%2BOPERATIVO%2BSELEZIONE%2BC1%2BISTR.VIGILANZA%2BTEMPO%2BDETERMINATO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/21150957530O__OAUTODICHIARAZIONE.docx
            

      
,   
          
                        

            /sites/default/files/2022-10/21150957540O__OPROTOCOLLO%2BDIPARTIMENTO%2BFUNZIONE%2BPUBBLICA.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/21150957550O__ODD%2BN.790-2021%2BSELEZIONE%2BPUBBLICA%2BAGENTI%2BP.M.%2BT.D.-%2BPIANO%2BOPERATIVO%2BSPECIFICO.rtf
            

      
,   
          
                        

            /sites/default/files/2022-10/211501128160O__OALL.B%2BDD%2B790-21%2BPIANO%2BOPERATIVO%2BSELEZIONE%2BC1%2BISTR.VIGILANZA%2BTEMPO%2BDETERMINATO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/211501128160O__OAVVISO%2BPUBBLICO.pdf";
"Concorso per titoli ed esami per la copertura di n. 20 posti di Istruttore di vigilanza: Valutazione titoli e curricula e valutazione prova orale";;27/05/2021;15/06/2021;"/sites/default/files/2022-10/21146952570O__Ocriteri%2Bvalutazione%2Bprova%2Borale.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/21146952570O__Ocriteri%2Bvalutazione%2Btitoli%2Be%2Bcurricula.pdf";
"Concorso per titoli ed esami per la copertura di n. 20 posti di Istruttore di vigilanza: Prova orale";;26/05/2021;15/06/2021;"/sites/default/files/2022-10/211451704580O__OAVVISO%2BPROVA%2BORALE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/211451705260O__Oautodichiarazione.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/211451705470O__OPROTOCOLLO%2BDIP.FUNZ.PUBBLICA%2BN.7293_2021.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/211451813230O__Oconcorso%2B20%2Bvv.uu.%2Ba%2Btempo%2Bdeterminato%2Bcalendario%2Bprova%2Borale%2Bda%2Bpubblicare-1.xlsx";
"Concorso per titoli ed esami per la copertura di n. 20 posti di Istruttore di vigilanza: Elenco candidati ammessi e non ammessi ed ammessi con riserva";;26/05/2021;15/06/2021;"/sites/default/files/2022-10/21145956040O__Odd%2B773-2021%2BCONCORSO%2BAGENTI%2BP.M.%2BT.D.%2BELENCO%2BCANDIDATI-COMMISSIONE.rtf
            

      
,   
          
                        

            /sites/default/files/2022-10/21145956160O__OALL.DD%2B773-2021%2BELENCO%2BCANDIDATI%2BAMMESSI-NON%2BAMMESSI-AMMESSI%2BCON%2BRISERVA-NOMINA%2BCOMMISSIONE.pdf";
"Avviso Pubblico manifestazione di interesse per trasferimento mediante mobilità ex art. 34-bis del D.lgs. n. 165/2001 per la copertura dei posti vacanti programmati dall'Amministrazione comunale per l’anno 2021, con rapporto di lavoro a ...";;25/05/2021;08/06/2021;/sites/default/files/2022-10/21144934320O__OALL.%2BDetermina%2BN.759%2B24.05.2021%2BAVVISO%2BPUBBLICO_Consorzio%2Bcat.C%2BE%2BD.doc.rtf.doc;
"Bando di Concorso pubblico per la copertura di 2 posti di Istruttore Direttivo informatico - Pubblicazione criteri per la valutazione e calendario prove scritte";;24/05/2021;10/06/2021;/sites/default/files/2022-10/211431433400O__OAVVISO%2Bconcorso%2Bistruttore%2Bdirettivo%2Binformatico.pdf;
"AVVISO PUBBLICO DI SELEZIONE PER PROGRESSIONE ORIZZONTALE  PER I DIPENDENTI APPARTENENTI ALLE CATEGORIE “A”, “B”, “C” e “D”  ANNO 2020";;30/12/2020;28/01/2021;/sites/default/files/2022-10/203641330120O__OAvviso%2Bpubblico%2Bpeo%2Banno%2B2020%2Bda%2Bpubblicare.doc;
"AVVISO PUBBLICO selezione riservata alle categorie protette art.18 lg.68/1999";;04/12/2020;19/12/2020;/sites/default/files/2022-10/203381626420O__Oavviso_pubblico-_selezione_riservata_categorie_protette_art18-lg68-1999.pdf;
"Concorso Istruttore direttivo 4 posti D1: Rettifica graduatoria di merito";;08/09/2020;08/10/2020;"/sites/default/files/2022-10/202511706070O__Ograduatoria-di-merito%2Bn.4%2BD1%2BISTR.DIR.AMM.VO%2BTEMPO%2BPART%2BTIME%2BE%2BIND.TO_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/202511706180O__ODD%2BN.1043%2BDEL%2B08.09.2020_0.pdf";
"Concorso Istruttore direttivo 4 posti D1: Rettifica graduatoria di merito";;08/09/2020;08/10/2020;"/sites/default/files/2022-10/202511706070O__Ograduatoria-di-merito%2Bn.4%2BD1%2BISTR.DIR.AMM.VO%2BTEMPO%2BPART%2BTIME%2BE%2BIND.TO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/202511706180O__ODD%2BN.1043%2BDEL%2B08.09.2020.pdf";
"Bando di concorso dirigente area vigilanza: Valutazione dei titoli e delle prove scritte e calendario prova orale";;24/08/2020;11/09/2020;/sites/default/files/2022-10/202361324010O__OAvviso%2Bval%2BTit_Prov-scritte_%2BData%2BOrale.pdf;
"Concorso istruttore amministrativo C1: Esito prove scritte e calendario prova orale";;13/08/2020;01/09/2020;/sites/default/files/2022-10/202251530180O__Oavviso-esiti-prove-scritte.pdf;
"Espletamento prove orali concorsi";"Si rende noto che i candidati ammessi alle prove orali dei concorsi del Comune di Sorrento che si terranno fino a conclusione del periodo emergenziale che, in applicazione delle misure anti Covid-19, hanno onere di presentarsi muniti di mascherina e che ai fini dell&rsquo;ingresso alla prova saranno sottoposti a misurazione della temperatura, con conseguente non ammissione di coloro che saranno registrati riportare gradi superiori a 37,5;
l&rsquo;impossibilit&agrave; di partecipare a tal titolo non d&agrave; diritto a differimento della prova.
In ogni caso durante l&rsquo;espletamento dei lavori saranno osservate misure di distanziamento.
&nbsp;
F.to Il Dirigente dell&rsquo;ufficio personale
Dott. Donato Sarno";06/08/2020;01/09/2020;;
"Concorso pubblico di 6 posti di istruttore di viglanza - categoria “c” posizione giuridica c1 con rapporto di lavoro a tempo parziale e indeterminato: Rettifiche valutazioni titoli - Esito prove scritte e calendario prova orale";"Avviso modificato a seguito di rettifica convocazioni prove orali";03/08/2020;20/08/2020;"/sites/default/files/2022-10/202151354500O__Oconcorso%2B6%2Bposti%2Bdi%2Bistruttore%2Bdi%2Bvigilanza%2Bpart%2Btime%2Besiti%2Bvalutazione%2Bprove%2Bscritte%2BRETTIFICA%2Bcalendario%2Bprova%2Borale.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/20215810270O__Oconcorso%2B6%2Bposti%2Bdi%2Bistruttore%2Bdi%2Bvigilanza%2Bpart%2Btime%2Besito%2Bistanze%2Brettifica%2Bvalutazione%2Btitoli.pdf";
"Concorso Istruttore direttivo 4 posti D1: Ammessi e non ammessi alla prova orale";;31/07/2020;19/08/2020;/sites/default/files/2022-10/202121202470O__Oavviso-ammessi-prova-orale.pdf;
"Concorso pubblico di 6 posti di istruttore di viglanza - categoria “c” posizione giuridica c1 con rapporto di lavoro a tempo parziale e indeterminato: Valutazione titoli";;20/07/2020;31/07/2020;"/sites/default/files/2022-10/202011329450O__Oconcorso%2B6%2Bposti%2Bdi%2Bistruttore%2Bdi%2Bvigilanza%2Bpart%2Btime%2Bvalutazione%2Btitoli%2Bschede%2B.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/202011330080O__Oconcorso%2Bn.ro%2B6%2Bposti%2Bpart%2Btime%2Bistruttore%2Bdi%2Bvigilanza-%2Besito%2Bvalutazione%2Btitoli-%2Bavviso.doc";
"BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE DI CATEGORIA ""C"": Esito prova preselettiva e calendario prove scritte";;06/07/2020;31/07/2020;"/sites/default/files/2022-10/201871725250O__Ograduatoria%2Bcat%2BC.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/201871725450O__OAvviso%25282%2529.pdf";
"Procedura di mobilità obbligatoria riservata ai dipendenti del Consorzio Unico di Bacino Provincie di Napoli e Caserta e dei Consorzi di Bacino Salerno1 e Salerno2, per la copertura di n. 2 posti di categoria B: Graduatoria di merito";;03/07/2020;10/07/2020;/sites/default/files/2022-10/201841536330O__OAvviso%2Bgraduatoria%2Bdi%2Bmerito.pdf;
"Concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente area vigilanza: Criteri di valutazione e calendario delle prove scritte";;01/07/2020;24/07/2020;/sites/default/files/2022-10/201821110140O__OAvviso%2Bcriteri%2Be%2Bdata%2Bscritti.pdf;
"Concorso di istruttore direttivo di vigilanza categoria D: Valutazione dei titoli e delle prove scritte";;26/06/2020;12/07/2020;/sites/default/files/2022-10/201771306190O__Ovalutazione-titoli-prove-scritte.pdf;
"BANDO DI CONCORSO PUBBLICO  PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE DI CATEGORIA ""C"": Nuova preselezione";;24/06/2020;07/07/2020;/sites/default/files/2022-10/201751001420O__Odoc01193120200624080302.pdf;
"BANDO DI CONCORSO PUBBLICO  PER LA COPERTURA DI SEI POSTI DI ISTRUTTORE DI VIGILANZA CATEGORIA ""C"":  Calendario prove scritte";;24/06/2020;11/07/2020;/sites/default/files/2022-10/20175951380O__Oavviso%2Bprove%2Bscritte.pdf;
"Mobilità per la copertura n. 2 posti di esecutori amministrativi categoria B: Nuovo calendario prova orale";;19/06/2020;03/07/2020;/sites/default/files/2022-10/20170742360O__OAvviso%2B%2Bnuova_prov%2Borale_0.pdf;
"Concorso 4 posti di Istruttore Direttivo D1 tempo parziale ed indeterminato: Data seconda prova scritta";;18/06/2020;15/07/2020;/sites/default/files/2022-10/201691218090O__Odoc01186620200616112455_0.pdf;
"Procedura di mobilità obbligatoria riservata ai dipendenti del Consorzio Unico di Bacino Provincie di Napoli e Caserta e dei Consorzi di Bacino Salerno1 e Salerno2, per la copertura di n. 2 posti di categoria B, posizione giuridica ed econ...";;12/06/2020;02/07/2020;/sites/default/files/2022-10/20163747200O__Odetermina648_0.pdf;
"Concorso per titoli ed esami per la copertura di n. 6 posti di Istruttore di Vigilanza, Categoria ""C"", posizione economica ""C1"", a tempo indeterminato e parziale, al 50 % dell'orario ordinario; posizione ammessi con riserva; rettifica per i...";;12/06/2020;12/07/2020;"/sites/default/files/2022-10/20163744260O__ODetermina642_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/20163744330O__OGRADUATORIA%2BFINALE%2BRETTIFICATA%2BCONCORSO%2B6%2BPOSTI%2BC1%2BVIGILANZA%2B%25281%2529_0.doc";
"Mobilità volontaria Istruttore Direttivo D: La valutazione dei titoli e calendario della prova orale";;10/06/2020;23/06/2020;/sites/default/files/2022-10/201611212140O__OAvviso%2BMob_Istruttore%2BContabile_%2Bval%2Btit%2Be%2Bcom_prov%2Boralec_0.pdf;
"Procedura di mobilità volontaria ex art. 30, comma 1, del D.lgs. n. 165/2001 per la copertura di n. 1 posto di Categoria “D” con profilo professionale di Istruttore direttivo contabile Ufficio Ragioneria – Ammessi";;09/06/2020;23/06/2020;/sites/default/files/2022-10/201601743520O__OAVVISO%2BAMMESSI%2BMOBILITA%2527%2BCAT.%2BD%2BISTR.DIR.CONTABILE_0.doc;
"RIPRESA ESPLETAMENTO PROVE CONCORSI";"Si rende noto ai candidati di tutti i concorsi e delle procedure selettive indetti dal Comune di Sorrento, gi&agrave; avviati e sospesi nell&rsquo;espletamento a causa della legislazione sanitaria in materia di Covid-19, che, giusta intervenuta revoca legale della sospensione ad opera del D.L. 34/2020, sono in corso le procedure organizzative tese a garantire la ripresa dell&rsquo;espletamento delle prove in presenza in conformit&agrave; alle misure anti-contagio legalmente prescritte e/o consigliate.
I candidati sono, pertanto, resi edotti della necessit&agrave; di controllare, a propria esclusiva responsabilit&agrave;, la prossima pubblicazione sul presente portale istituzionale telematico degli avvisi specificamente riguardanti date e sedi dei singoli concorsi, che saranno stabilite dalle competenti Commissioni esaminatrici;
tanto, richiamando i rispettivi bandi di concorso, nelle parti in cui qualificano la predetta pubblicazione quale unica notizia legale con effetto di notifica e la mancata presentazione alle prove oggetto di avviso quale rinuncia a concorrere.
Si invita pertanto ad astenersi da chiamate telefoniche agli Uffici comunali competenti tese a conoscere previsioni in merito alle date, posto che tali informazioni dipendono da formali decisioni delle singole commissioni esaminatrici, da rendere note esclusivamente con la pubblicazione di apposito avviso.&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;
&nbsp;
IL DIRIGENTE
Dott. Donato Sarno

&nbsp;";08/06/2020;20/06/2020;;
"Sospensione di tutti concorsi pubblici";"In ottemperanza all'art. 1, comma 1, lettera m) DPCM del 08.03.2020, in combinato disposto con il DPCM del 09.03.2020, si rende noto che tutti i procedimenti di concorso sono sospesi, entro i termini previsti dai rispettivi bandi, cessato il divieto legale, saranno comunicate le nuove date. Restano Salve tutte le operazioni espletate fino al 09.03.2020. Si raccomanda vivamente di non rivolgersi agli uffici fino a nuovo avviso.";10/03/2020;02/04/2020;;
"Concorso Istruttore di Vigilanza 6 posti: Graduatoria definitiva prove preselettive del 27.02.2020";"Si precisa che l'allegato costituisce esito dell'aggiornamento della graduatoria finale di cui alla determinazione del 09.03.2020";06/03/2020;19/03/2020;/sites/default/files/2022-10/20682037440O__Oallegato-fgraduatoria-finale_0.doc;
"Concorso Istruttore Amministrativo C1: Nuova prova preselettiva";;28/02/2020;07/03/2020;/sites/default/files/2022-10/20581156230O__Oavviso-nuova-prova-preselettiva_0.pdf;
"Concorso pubblico per la copertura di 6 posti di istruttori di vigilanza: ESITO PROVA PRESELETTIVA ADEMPIMENTI CANDIDATI AMMESSI CON RISERVA CALENDARIO E SEDE PROVE SCRITTE";;28/02/2020;19/03/2020;"/sites/default/files/2022-10/2058844390O__Ograduatoria-vigili_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/20581341070O__Oavviso%2Bconcorso%2Bvigili%2B2019%2Besito%2Bprova%2Bpreselettiva_0.DOC
            

      
,   
          
                        

            /sites/default/files/2022-10/201941242380O__OTRACCE%2BC1%2BVIGILANZA%2BProve%2Bscritte%2B9-10.7.2020_0.doc";
"Concorso Istruttore direttivo 4 posti D1: Esito prova preselettiva e calendario prove scritte";;27/02/2020;10/03/2020;"/sites/default/files/2022-10/20571750480O__Oesito-prove-preselettive-calendario-prove%2Bscritte_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/20571750570O__Ograduatoria-preselezione_0.pdf";
"Valutazione titoli e calendario della prova orale: Mobilità di 2 posti di esecutori amministrativi ""B""";;24/02/2020;17/03/2020;/sites/default/files/2022-10/20542115460O__OAvviso%2B%2Bval%2Btit%2Be%2Bcom_prov%2Borale_0.PDF;
"Criteri di correzione delle prove preselettive";;21/02/2020;28/02/2020;/sites/default/files/2022-10/20511443050O__Oavviso%2BPRESELEZIONI%2BCONCORSI%2B2019%2BCRITERI%2BCORREZIONE_0.DOC;
"Procedura mobilità concorzi bacino 2 posti categoria B: Elenco ammessi ed esclusi - Nomina commissione";;17/02/2020;31/03/2020;"/sites/default/files/2022-10/20471313270O__Oammessi_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/20471314010O__Odetermina158_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/20471313400O__Onon-ammessi_0.pdf";
"PROVE PRESELETTIVE CONCORSI: Utilizzo dispositivi inibitori supporti tele-digitali";;10/02/2020;19/02/2020;/sites/default/files/2022-10/20401330050O__Oavviso%2Bpreselezioni%2B2_0.doc;
"Avviso: Calendario prove preselettive concorsi";;03/02/2020;29/02/2020;/sites/default/files/2022-10/20331304410O__Oavviso-prove-preselettive_0.pdf;
"AVVISO DI REVOCA DELLA PROCEDURA DI MOBILITÀ OBBLIGATORIA E VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI DIRIGENTE NELL’AREA AMMINISTRATIVA -FINANZIARIA";;29/01/2020;30/03/2020;/sites/default/files/2022-10/20281327060O__Orevoca-mobilit%25E0-obbligatoria-volontaria-dirigente-amm_0.doc;
"Concorso pubblico per la copertura di un posto di istruttore direttivo vigilanza: Calendario prove scritte e modifica sede prima prova";"Si precisa che la sola prima prova scritta si terr&agrave; il 20/02/2020 presso il Circolo dei forestieri Sorrento - Via Luigi De Maio, 35";20/01/2020;24/02/2020;"/sites/default/files/2022-10/20421334170O__Ocambio-sede_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/20191322030O__OAvviso%2Bpubblico%2BCalendario%2Bprove_0.pdf";
"Bando di Concorso per 1 posto di Istruttore Direttivo Amministrativodi classe  Pedagogico - Psicologica: Valutazione dei titoli e delle prove scritte";;20/01/2020;10/02/2020;"/sites/default/files/2022-10/20331333370O__OTRACCIA%2B%2B2_%2B2%2Bprova_0.docx
            

      
,   
          
                        

            /sites/default/files/2022-10/20331333440O__OTRACCIA%2B%2B3_2%2Bprova_0.docx
            

      
,   
          
                        

            /sites/default/files/2022-10/20331333500O__OTRACCIA%2B1_%2B2%2Bprova_0.docx
            

      
,   
          
                        

            /sites/default/files/2022-10/20331333580O__OQuestionario%2BN1_%2B1%2Bprova_0.docx
            

      
,   
          
                        

            /sites/default/files/2022-10/20331334060O__OQuestionario%2BN2-1%2Bprova_0.docx
            

      
,   
          
                        

            /sites/default/files/2022-10/20331334160O__OQuestionario%2BN3_%2B1%2Bprova_0.docx
            

      
,   
          
                        

            /sites/default/files/2022-10/20191319290O__OAvviso%2Bpubblico%2Bvalutazione%2Btitoli%2Be%2Bprove%2Bscritte_0.PDF";
"Ammessi e non ammessi e nomina commissione: Selezione per progressione verticale riservata al personale del comune di Sorrento ex D.lgs 75/2017 per la copertura di n.ro 1 posto  di istruttore direttivo amministrativo categoria ""D"", posizion...";;20/12/2019;31/01/2020;/sites/default/files/2022-10/193531346450O__OAVVISO%2B%2BPROGRESSIONE%2BVERTICALE_0.doc;
"AVVISO DI RETTIFICA E RIAPERTURA DEI TERMINI DELLA PROCEDURA CONCORSUALE PER LA COPERTURA DI N. 1 POSTO DI CATEGORIA ""D"" CON PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO INFORMATICO INDETTA CON DETERMINAZIONE DIRIGENZIALE N. 628 DEL 22.05....";;20/12/2019;28/01/2020;"/sites/default/files/2022-10/193531139090O__OAVVISO%2BPUBBLICO%2BRIAPERTURA%2BTERMINI%2BINFORMATICO_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193531139190O__Odetermina%2Binformatico_0.pdf";
"Preselezione concorsi: materie";"CONCORSI PER COPERTURA DI:
N.RO 4 POSTI A TEMPO INDETERMINATO E PARZIALE (Al 50% ORARIO ORDINARIO DI SERVIZIO) DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO, D1.
N.RO 6 POSTI A TEMPO INDETERMINATO E PARZIALE (Al 50% ORARIO ORDINARIO DI SERVIZIO) DI ISTRUTTORE DI VIGILANZA, C1.
N.RO 1 POSTO A TEMPO INDETERMINATO E PIENO DI ISTRUTTORE AMMINISTRATIVO, C1.
&nbsp;
MATERIE PRESELEZIONE
Facendo seguito ai pregressi avvisi, si rende noto che, con verbali del 13/11/2019, 20/11/2019 E &nbsp;21/11/2019, le singole competenti Commissioni esaminatrici hanno stabilito che le materie sulle quali saranno impostati i quiz a risposta multipla delle prove preselettive dei concorsi in oggetto coincideranno con le sole materie previste dai rispettivi bandi, senza, pertanto, contenere domande di ordine attitudinale.
Per la convocazione all&rsquo;espletamento delle prove sar&agrave; diramato successivo avviso, in attesa del quale non vi sono ulteriori notizie da comunicare e/o richiedere da parte degli interessati, che sono pregati, perci&ograve;, di attendere la pubblicazione degli avvisi sul portale istituzionale del Comune di Sorrento.";16/12/2019;16/01/2020;;
"AVVISO DI REVOCA DELLA PROCEDURA DI MOBILITÀ VOLONTARIA EX ART. 30 DEL D.LGS. N. 165/2001 PER LA COPERTURA DI N. 1 POSTO DI DIRIGENTE NELL’AREA DI VIGILANZA INDETTA CON DETERMINAZIONE DIRIGENZIALE N. 642 DEL 24.05.2019";;04/12/2019;04/01/2020;/sites/default/files/2022-10/193371142400O__OAvviso%2Bdi%2Brevoca_0.pdf;
"Criteri valutazione titoli e prove: Commissione esaminatrice bando di concorso pubblico  per la copertura di quattro posti di istruttore direttivo amministrativo di categoria ""D"" posizione giuridica ""D1"" con rapporto di lavoro a tempo parzi...";;27/11/2019;06/12/2019;"/sites/default/files/2022-10/193301337010O__OAllegato-A-prove-scritte_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193301337150O__OAllegato-B-prova-orale_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193301337310O__OAllegato-C-valutazione-titoli_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193301336450O__Oavviso%2Bcriteri%2Bvalutazione%2Btitoli%2Be%2Bprove_0.doc";
"Criteri valutazione titoli e prove: Commissione esaminatrice bando di concorso pubblico  per la copertura di un posto di istruttore amministrativo di categoria ""C"" posizione giuridica ""C1"" con rapporto di lavoro a tempo pieno e indeterminat...";;27/11/2019;06/12/2019;"/sites/default/files/2022-10/193301309160O__OAllegato-A-prove-scritte_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193301309270O__OAllegato-B-prova-orale_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193301309360O__OAllegato-C-valutazione-titoli_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193301308540O__Oavviso%2Bcriteri%2Bvalutazione%2Btitoli%2Be%2Bprove_0.doc";
"Criteri valutazione titoli e prove: Bando di concorso pubblico  per la copertura di 6 posti di istruttore di vigilanza categoria ""C"" posizione economica ""C1"" con rapporto di lavoro a tempo pieno e parziale al 50% dell’orario ordinario di ...";;27/11/2019;06/12/2019;"/sites/default/files/2022-10/193301152100O__OAllegato-A-prove-scritte_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193301152180O__OAllegato-B-prova-orale_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193301152260O__OAllegato-C-valutazione-titoli_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193301152010O__Oconcorso%2Bn.ro%2B6%2Bposti%2Bpart%2Btime%2Bistruttore%2Bdi%2Bvigilanza%253B%2Bavviso%2Bcriteri%2Bvalutazione%2Btitoli%2Be%2Bprove_0.doc";
"Preselezione: Concorso per copertura di n.ro 6 posti a tempo indeterminato e parziale (al 50% orario ordinario di servizio) di istruttore di vigilanza.";;25/11/2019;25/12/2019;/sites/default/files/2022-10/193281143310O__OAVVISO%2BESENZIONE%2BPRESELZIONE%2BCONCORSO%2BC1%2BVIGILANZA%2BPART%2BTIME%2B6%2BPOSTI_0.DOC;
"Ammessi con riserva: Concorso per titoli ed esami per la copertura di n. 1 posto di Istruttore Direttivo di vigilanza, Categoria ""D"", posizione economica ""D1"", a tempo indeterminato e parziale, al 50 % dell'orario ordinario";;22/11/2019;10/12/2019;/sites/default/files/2022-10/193251304310O__Oconcorso%2B1%2Bposto%2BD1%2Bvigilanza%2Bpart%2Btime_0.pdf;
"Preselezione: Concorso per copertura di n.ro 4 posti a tempo indeterminato e parziale (al 50% orario ordinario di servizio) di istruttore direttivo amministrativo.";;22/11/2019;22/12/2019;/sites/default/files/2022-10/193251049130O__OAVVISO%2BESENZIONE%2BPRESELZIONE%2BCONCORSO%2BD1%2BAMMINISTRATIVO%2BPART%2BTIME%2B4%2BPOSTI_0.DOC;
"Preselezione: Concorso per titoli ed esami per la copertura di n. 1 posto di Istruttore amministrativo, Categoria ""C"", posizione economica ""C1"" a tempo indeterminato e pieno.";;18/11/2019;18/12/2019;/sites/default/files/2022-10/193211316350O__OAVVISO%2BESENZIONE%2BPRESELZIONE%2BCONCORSI.DOC;
"Selezione istruttore direttivo D1 psico pedagogico - Avviso pubblico fissazione date prove scritte";;13/11/2019;13/12/2019;/sites/default/files/2022-10/193161301440O__OAvviso%2Bpubblico%2BCalendario%2Bprove%2Bscritte.PDF;
"Concorso per titoli ed esami per la copertura di n. 1 posto di Istruttore Direttivo di vigilanza, Categoria ""D"", posizione economica ""D1"", a tempo indeterminato e parziale, al 50 % dell'orario ordinario. Approvazione degli elenchi dei candi...";;07/11/2019;26/11/2019;"/sites/default/files/2022-10/193101057510O__Oconcorso%2Bd1%2Bvigilanza%2Bdeterminazione%2Bistruttoria%2Be%2Bnomina%2Bcommissione%2Bx.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/193101058000O__Oconcorso%2Bd1%2Bvigilanza%2Belenco%2Bammessi%2Bx.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/193101058120O__Oconcorso%2Bd1%2Bvigilanza%2Belenco%2Bnon%2Bammessi%2Bx.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/193221403370O__O1333.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/193101239520O__Ocandidati-ammessi-riserva1.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/2081003130O__Oconcorso%2Bn.%2B1%2Bposto%2Bdi%2BIstruttore%2BDirettivo%2Bdi%2Bvigilanza%2Bverifica%2Bammessi%2Bcon%2Briserva.pdf";
"Approvazione elenco degli ammessi al concorso per la copertura di n. 4 posti di Istruttore direttivo amministrativo di Categoria ""D"", a tempo parziale e a tempo indeterminato. Nomina Commissione esaminatrice.";"AVVISO RETTIFICA DATI ANAGRAFICI
Si rende noto che con determinazione del Dirigente del 5&deg; Dipartimento, Ufficio Personale, n.ro 1528/2019, sono state apportate le seguenti rettifiche dati anagrafici all&rsquo;elenco candidati ammessi alla partecipazione al concorso in oggetto, approvato con atto 1235/2019, come modificato dalla successiva determinazione n.ro 1334/2019:
MEZZA VINCENZO, nato il 19/11/1983 (in luogo dell&rsquo;errato 19/07/1976) a SAN FELICE A CANCELLO (CE), domanda del 28/06/2019, prot. 25845;
MARTUCCIELLO ( in luogo dell&rsquo;errato MARTUSCIELLO) ERNESTO MARIA, 21/03/1992 SALERNO, domanda del 28/06/2019, prot. 25905.";07/11/2019;26/11/2019;"/sites/default/files/2022-10/20331354290O__Odetermine140.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/19310930510O__Oconcorso%2Bd1%2Bamm.vo%2B4%2Bposti%2Bp.time%2Bammessi%2Bx.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/19310930370O__Oconcorso%2B4%2Bposti%2Bd1%2Bamm.vo%2Bdeterminazione%2Bistruttoria%2Be%2Bnomina%2Bcommissione%2Bx.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/193511411240O__Oconcorso%2Bn.%2B1%2Bposto%2Bdi%2BIstruttore%2BDirettivo%2Bdi%2Bvigilanza%2Bverifica%2Bammessi%2Bcon%2Briserva.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/20281004390O__Odetermina124.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/19310931060O__Oconcorso%2Bd1%2Bamm.vo%2B4%2Bposti%2Bp.time%2Bnon%2Bammessi%2Bx.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/193221352230O__O1334.pdf";
