Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attivit�)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalit� seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Palomba Letizia";"Supporto all'ufficio edilizia privata";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"IV Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3961_0.html";12-12-2019;31-12-2020;5.000,00;;0;;;;;"Determina n. 1475/2019

Determina n. 433/2020

Determina n. 1074/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22116835300O__OBRN3C2AF4750CFC_008622.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22941049270O__Odichiarazione+di+assenza+di+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22941044570O__ODET.+433_2020+-+PROSECUZIONE+INCARICO+PALOMBA.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22941045000O__ODET.+1475_2019+CONFERIMENTO+INCARICO+PALOMBA.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22941045000O__ODET.+1074_2020+-+ULTERIORE+IMPEGNO+PER+INCARICO+PALOMBA.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22941046010O__Ocurriculum+vitae.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22941247460O__Odoc05670420220405115200.pdf"
"Provvisiero Antonio";"INCARICO DI COLLAUDATORE STATICO PER I LAVORI DI MANUTENZIONE AL PONTILE DI SBARCO DEL PESCATO DI MARINA GRANDE";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";11-12-2019;;3.172,00;;0;;;;;"Determina  n.1470 dell11.12.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20931052210O__Odichiarazine+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20931052340O__OAttestazione+del+Dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20931051460O__O1470.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20931052020O__OCURRICULUM+DI+ANTONIO+PROVVISIERO.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20931052480O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
"Maurandi Susanna";"M'ILLUMINO D'INVERNO XII EDIZIONE - GIORNATE PROFESSIONALI DI CINEMA 2019";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";01-12-2019;07-12-2019;8.000,00;;0;;;;;"Determina n. 1388 del 27/11/2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20331009040O__Odichiarazione+assenza+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20331009150O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20331008410O__ODETERMINA.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20331008510O__OCV.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20331009290O__Oart.+15.pdf"
"Di Maio Claudio";"Supporto al RUP per lintervento di sistemazione della Pineta Le Tore";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";08-11-2019;30-01-2020;3.500,00;;0;;;;;"Determina dirigenziale n. 1308 dell8/11/2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151552180O__ODichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151552390O__OATTESTAZIONE+DIRIGENTE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151551250O__ODetermina+n.1308+del+8.11.2019.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151551440O__OCV.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151552580O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
"Di Maio Antonino";"Conferimento incarico per la Direzione dei lavori e Coordinamento della sicurezza in fase di esecuzione, contabilità e regolare esecuzione deilavori di efficientamento energetico dell'impianto di pubblica illuminazione cittadino in Marina Piccola (molo) e presso il borgo di Marina Grande";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";23-10-2019;;2.854,80;;0;;;;;"Determina dirigenziale n. 1209 del 23.10.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151459310O__ODICHIARAZIONE+INCARICATO+ASSENZA+CONFLITTI+INTERESSE_MODIFICATO.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151459470O__OATTESTAZIONE+DIRIGENTE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151458330O__ODetermina1209.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151458510O__Ocv_formato_europeo_Antonino+2019.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151459110O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
"Grimaldi Maria";"SERVIZO MENSA SCOLASTICA - NUOVA GARA. SUPPORTO ALL'UFFICIO PUBBLICA ISTRUZIONE. AFFIDAMENTO IN ECONOMIA -AFFIDAMENTO DIRETTO. CIG: ZC429F3BDB";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";30-09-2019;14-11-2019;2.440,00;;0;;;;;"determina n. 1138 del 30/09/2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20611457280O__Odichiarazione+conflitti.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20611457410O__Oattestazione+dirigente+g.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20611456260O__Odetermina+incarico+servizio+mensa.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20611456350O__Ocv+grimaldi2020-01-30-102133.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20611457550O__Odichiarazione+incarichi.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20611458570O__Odichiarazione+incarichi.pdf"
"Del Prete Oreste";"Collaudatore statico per i lavori di riqualificazione Corso Italia Vico Rota angolo ViaArigliola";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";10-09-2019;10-09-2020;8.437,52;;0;;;;;"Determina n. 1068 Del 10/09/2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19323850420O__ODICHIARAZIONE+INCARICATO+ASSENZA+CONFLITTI+INTERESSE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19323850550O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19323850050O__Odetermina+oreste+del+prete.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19323850190O__Ocurriculum+formato-europeo+generale+gennaio+2019.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19323855060O__Odichiarazione+ex+art.15.pdf"
"Cuomo Antonio";"Incarico per prevenzione incendio e servizi Cinema Teatro Tasso";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";23-08-2019;14-12-2019;4.544,28;;0;;;;;"Determina dirigenziale n. 922 del 23.07.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/193001016440O__ODichiarazione+di+assenza+di+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/193001016550O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/193001015570O__ODetermina+di+incarico+n.922.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/193001016150O__OCVE_Cuomo+Antonio_Maggio+2019.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/193001017310O__OULTERIORE+DICHIARAZIONE+DI+INCARICO+art.15.pdf"
"Canetti Umberto";"Ricorso tribunale ordinario di Roma - Magistratura del lavoro Inserra Albina - Nomina legale avv. Umbero Canetti";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Ufficio Avvocatura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_9298_0.html";21-08-2019;07-11-2019;4.418,00;;0;;;;;"DETERM. N. 1027-19";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2064847160O__ODICHIARAZ.+SOSTITUTIVA.PDF, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2064847300O__OATTESTAZIONE+DIRIGENTE.PDF, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2064846120O__ODETERM.+N.+1027-19.PDF, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2064846540O__OCanetti_Curriculum.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2064847410O__ODICHIARAZ.+ART.+15.PDF"
"Pollio Antonio";": FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE E DI ISTRUZIONE - riparto 2018 destinato al Comune di Sorrento per provvedere al miglioramento funzionale degli arredi e degli infissi e tendaggi. Conferimento incarico Direzione lavori Ing. Pollio Antonio CIG: ZC62968CB1";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";05-08-2019;;4.000,00;;0;;;;;"Determina n. 991/2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151523100O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151539240O__Odichiarazione+conflitti.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151519360O__Odetermina+incarico+ing.+Pollio.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151519530O__Ocv+pollio.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151520280O__Odichiarazione+incarichi2019-12-23-091237.pdf"
"Pollio Antonio";"Incarico per la progettazione definitiva ed esecutiva per i lavori di manutenzione straordinaria , ammodernamento e abbattimento barriere architettoniche del fabbricato comunale ex Pretura in via degli Aranci";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;;29-07-2019;29-07-2020;24.107,20;;0;;;;;"Determina dirigenziale n.948 del 29/07/2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19261744160O__ODichiarazione+di+incompatibilit%E0+dell%27incarico.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19261744300O__OATTESTAZIONE+DEL+DIRIGENTE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19261743490O__Odet.n.948.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19261744000O__OPollio+CV.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19261744400O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
"Maffei Rosina";"Atto di citazione tribunale civile di Napoli - Conferimento incarico";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"UFFICIO TRIBUTI - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3992_0.html";24-07-2019;;1.500,00;;0;;;;;"DETERMINA N. 926 DEL 24/07/2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20981015210O__Odichiarazione+assenza+conflitti.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20981015330O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20981014430O__Odetermina+incarico.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20981014580O__Ocv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20981015470O__Oart.+15+consulente.pdf"
"Di Maio Antonino";"Intervento efficientamento energetico impianto di pubblica illuminazione";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";23-07-2019;;4.250,48;;0;;;;;"Determina dirigenziale n. 925 del 23.7.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19218822370O__ODICHIARAZIONE+INCARICATO+ASSENZA+CONFLITTI+INTERESSE_MODIFICATO.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19218822460O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19218822000O__ODetermina+diincarico+n.925.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19218822160O__Ocv_formato_europeo_Antonino+2019.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19218823020O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
"D�Aniello Giuseppe";"Collaudatore statico dei lavori di Via Talagnano e Rivolo S.Antonio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";17-07-2019;;4.440,80;;0;;;;;"Determina n.909 del 17.7.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19218755580O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19218756130O__OAttestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19218755340O__ODetermina+di+incarico+n.909.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19218755440O__OCurriculum+Vitae.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19218756270O__OUlteriore+dichiarazione+art.15.pdf"
"Staiano Nicola";"Direzione lavoro e coordinatore sicurezza in fase di esecuzione dei lavori di riqualificazione Via Talagnano e Rivolo S.Antonio";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";02-07-2019;02-07-2020;14.844,96;;0;;;;;"Det. Dirigenziale n.812 del 02.07.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/193001013080O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/193001013170O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/193001012460O__ODet.n.812.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/193001012550O__OCV.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/193001013290O__ODichiarazione+art.15.pdf"
"Parisi Maria Stella";"INCARICO DI SUPPORTO AL RUP PER PRATICHE PAESAGGISTICHE";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-06-2019;;10.000,00;;0;;;;;"Determina n.771 del 20.6.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/192191117510O__ODichiarazione+di+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/192191118010O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/192191117230O__ODetermina+di+incarico+n.771.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/192191117360O__OCV_trasparenza.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/192191118110O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
"Cuomo Antonio";"Affidamento incarico per mantenimento obiettivi 2019 della struttura di supporto stabile ai RUP";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";20-05-2019;31-12-2019;3.060,00;;0;;;;;"determina dirigenziale n. 621 del 20.05.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191571252390O__OCV+CUOMO.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191571254000O__Odetermina+n.621.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191571255470O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191571256020O__Oattestazione+del+dirigente.pdf"
"D'Angiolo Marianna";"Affidamento incarico per mantenimento obiettivi 2019 della struttura di supporto stabile ai RUP";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";20-05-2019;31-12-2019;6.760,00;;0;;;;;"determina dirigenziale n. 621 del 20.05.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191571307050O__OM.D%27Angiolo_CV_Supporto+Stabile+RUP_29.8.2016.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191571307130O__Odetermina+n.621.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191571307290O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191571307360O__Oattestazione+del+dirigente.pdf"
"ESPOSITO Maria Rosaria";"Affidamento incarico per mantenimento obiettivi 2019 della struttura di supporto stabile ai RUP";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-05-2019;31-12-2020;6.760,00;;0;;;;;"determina dirigenziale n. 621 del 20.05.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19191932070O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19191932270O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19191927180O__Odetermina+n.621.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19191929460O__OCV+ESPOSITO+MR.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191911234290O__O19071111_37_44.pdf"
"Malvone Martina";"AFFIDAMENTO DI INCARICHI PER SERVIZI PROFESSIONALI PER IL MANTENIMENTO ANCHE PER GLI OBIETTIVI ANNO 2019 DELLA STRUTTURA DI SUPPORTO STABILE AI RUP DELL'UFFICIO TECNICO DEL III DIPARTIMENTO (ARTT. 31, C. 9, E 216, C. 9, DEL D.LGS 50/2016) -";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-05-2019;;12.480,00;;0;;;;;"determina dirigenziale n. 621 del 20.05.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191961018550O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191961019190O__Oattestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191961018210O__Odetermina+n.621.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191961018360O__OCV-Europass-+Martina+Malvone.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/191961019290O__ODichiarazione+ex+art.15.pdf"
"Barone Rita";"Affidamento incarico per mantenimento obiettivi 2019 della struttura di supporto stabile ai RUP";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-05-2019;31-12-2019;8.320,00;;0;;;;;"determina dirigenziale n. 621 del 20.05.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19202839180O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19202839280O__Oattestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19202838550O__Odetermina+n.621.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19202839050O__OCV+RITA+BARONE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19202839370O__ODichiarazione+art.15+-Barone.pdf"
"Palma Biagio";"Affidamento incarico permantenimento obiettivi 2019 della struttura di supporto stabile ai RUP";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-05-2019;31-12-2019;3.733,20;;0;;;;;"determina dirigenziale n. 621 del 20.05.2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/192691246530O__Odichiarazione+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/192691247010O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/192691246310O__Odetermina+n.621.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/192691246400O__OCV+Palma.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/192691247110O__ODichiarazione+art.15+c.1+lett.C_D.lgs.+33-2013.pdf"
"Striano Eustacchio";"Conferimento incarico per la progettazione definitiva ed esecutiva per il completamento dei lavori alla scuola Vittorio Veneto ed area circostante (1° lotto). Arch. Eustachio Striano, via Fuorimura, 49/b, Sorrento. CIG: Z04286079B";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";16-05-2019;;10.620,00;;0;;;;;"Determinazione nr. 613 Del 16/05/2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19149853340O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19149853560O__Oattestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19149853160O__ODetermina+di+incarico+n.613.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/19149850280O__OCV+arch+Striano.pdf"
"Palma Biagio";"Affidamento incarico perstruttura di supporto stabile ai RUP";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";23-04-2019;;6.222,00;;0;;;;;"Determina dirigenziale n. 767 del 16/05/2018";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/183381442500O__OATTESTAZIONE+DIRIGENTE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/183381440580O__OCV+Palma.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/183381441150O__ODetermina+n.+767.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/183381441420O__ODichiarazione+di+assenza+di+conflitto+di+interesse.pdf"
