Tipo;Contratto;"Avviso di preinformazione";"Denominazione dell'Amministrazione aggiudicatrice";"Codice fiscale dell'Amministrazione aggiudicatrice";"Tipo di Amministrazione";"Sede di gara - Provincia";"Sede di gara - Comune";"Sede di gara - Indirizzo";"Struttura organizzativa proponente";"Senza importo";"Valore Importo a base asta";"Valore Importo di aggiudicazione";"Valore Importo liquidato";"Data di pubblicazione";"Data di scadenza del bando";"Data di scadenza della pubblicazione dell'esito";"Data di effettivo inizio dei lavori o forniture";"Data di ultimazione dei lavori o forniture";"Data GUUE";"Data GURI";"Data pubblicazione Stazione Appaltante";"Requisiti di qualificazione";"Codice CPV";"Codice SCP";"URL di Pubblicazione su www.serviziocontrattipubblici.it";"Codice CIG";"Bando di gara relativo (se il presente � avviso o esito)";"Altre procedure";Oggetto;"Maggiori Dettagli";"Provvedimenti di esclusione dalla procedura";"Provvedimenti di esclusione dalla procedura";"Procedura di scelta del contraente";"Note aggiuntive sulla scelta del contraente";"Partecipanti alla gara";"Aggiudicatari della gara";"Commissione giudicatrice - note";"Commissione giudicatrice - incarichi";"Allegato 1";"Allegato 2";"Allegato 3";"Allegato 4";"Allegato 5";"Allegato 6";"Allegato 7";"Allegato 8";"Allegato 9";"Allegato 10";"Allegato 11";"Allegato 12";"Allegato 13";"Allegato 14";"Allegato 15";"Allegato 16";"Allegato 17";"Allegato 18";"Allegato 19";"Allegato 20";"Allegato 21";"Allegato 22";"Allegato 23";"Allegato 24";"Allegato 25";"Allegato 26";"Allegato 27";"Allegato 28";"Allegato 29";"Allegato 30";Allegati
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;500,00;610;25-06-2015;;;25-06-2015;26-06-2015;;;;;;;;Z32151C831;;;"UNA NOTTE PER CARUSO 2015 - SMONTAGGIO E RIMONTAGGIO PALO ARTISTICO";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Mormile s.r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_16399_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;263,53;263,53;25-06-2015;;;27-06-2015;29-06-2015;;;;;;;;Z761518C15;;;"PARTECIPAZIONE DELEGAZIONE ISTITUZIONALE A UDINE PER CERIMONIA CENTENARIO PRIMO CONFLITTO MONDIALE";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Russo Travel s.r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_19346_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Servizi;no;"Comune di Sorrento";82001030632;;selezionare;;;"Ufficio PROTEZIONE CIVILE - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3902_0.html";;;190,00;0;24-06-2015;;;01-08-2015;30-07-2016;;;;;;;;ZD3150D740;;;"Rinnovo polizza assicurativa RCT Servizio di Protezione Civile - periodo LUG. 2015 - LUG. 2016 - Liquidazione premio - D.R.D. Assicurazione di Raffaele Di Palma sas Groupama Assicurazioni - Cig: ZD3150D740";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"D.R.D. Assicurazione di Raffaele Di Palma - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124704_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Servizi;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;2450,61;2450,61;23-06-2015;;;01-07-2015;31-07-2015;;;;;;;;Z8C143A507;;;"CAMPO ITALIA - SERVIZIO GUARDIANIA DURANTE GLI EVENTI E PULIZIA - IMPEGNO SPESA TERZO MESE DI ATTIVITA'";"det. n. 813 del 23/06/2015";;;"02-PROCEDURA RISTRETTA";;;"Sorrento Global Service - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_129063_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Servizi;no;"Comune di Sorrento";82001030632;;selezionare;;;;;;680,00;680;23-06-2015;;;24-06-2015;23-07-2015;;;;;;;;XB70CB0CD5;;;"RACCOLTA DIFFERENZIATA PORTA A PORTA PER PERSONE ANZIANE E DISABILI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Sirenide soc. coop. sociale a r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_19345_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;2500,00;3050;23-06-2015;;;25-06-2015;25-06-2015;;;;;;;;Z9F1515F3F;;;"UNA NOTTE PER CARUSO 2015 - REALIZZAZIONE SCULTURA";;;;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";;;"Cristina  Grazioli - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_23134_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Forniture;no;"Comune di Sorrento";82001030632;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;1831,50;0;22-06-2015;;;;;;;;;;;;ZCD14F5E1D;;;"ACQUISTO DI CARTUCCE/TONER TRAMITE MEPA/CONSIP PER STAMPANTE/PLOTTER IN DOTAZIONE ALL'UFFICIO SEGNALETICA STRADALE DEL DIPARTIMENTO DI POLIZIA MUNICIPALE E PROTEZIONE CIVILE-DITTA ECORIGENERA DI CARTA SALVATORE (CA) - CIG: ZCD14F5E1D""";;;;"07-SISTEMA DINAMICO DI ACQUISIZIONE";;;"Ecorigenera di Carta Salvatore - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124700_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Servizi;no;"Comune di Sorrento";82001030632;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;3952,80;2635,2;22-06-2015;;;;;;;;;;;;ZB514E89BF;;;"IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO DI ASSISTENZA E MANUTENZIONE IMPIANTO DI VIDEOSORVEGLIANZA URBANA COMUNALE TRAMITE MEPA/CONSIP - DITTA MEGINET SRL. CIG: ZB514E89BF";;;;"07-SISTEMA DINAMICO DI ACQUISIZIONE";;;"Meginet s.r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_16355_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Forniture;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;2708,40;0;18-06-2015;;;18-06-2015;;;;;;;;;X331296470;;;"FORNITURA GAS PETROLIO LIQUEFATTO PER CAMPO ITALIA";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Castellano & Pepe - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_112307_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;1000,00;1000;12-06-2015;;;19-06-2015;19-06-2015;;;;;;;;ZDC14643A9;;;"ACQUISTO VOLUME: LA FAMIGLIA TRAMONTANO - STORIA E CURIOSITA', DI CARMINE BERTON";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Giovanni Petagna & C snc - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_43242_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;6149,00;1990,44;11-06-2015;;;01-05-2015;30-04-2016;;;;;;;;Z75145803D;;;"AFFIDAMENTO GARA TELEMATICA TRAMITE RDO PER L'INDIVIDUAZIONE DI UNA DITTA PER L'AFFIDAMENTO PER 12 MESI DEL SERVIZIO DI PROIEZIONE E AMPLIFICAZIONE AUDIO PER EVENTI DIPARTIMNTALI.";;;;"07-SISTEMA DINAMICO DI ACQUISIZIONE";;;"Image in di Fattorusso Antonino & C. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_16420_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;9440,00;18880;08-06-2015;;;;;;;;;;;;ZAE1476058;;;"L.R. 11/07 - COLLOCAMENTO MINORI IN STRUTTURA - IMPEGNO DI SPESA";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Associazione Progetto Famiglia - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_112829_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;410,31;0;08-06-2015;;;;;;;;;;;;Z7B1474EAD;;;"L.R. 11/07 -IMPLEMENTAZIONE ATTIVITA' SOCIALE DI UTILITA' SOCIALE - PROVVEDIMENTI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Info s.r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124664_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;18009,60;18009,6;08-06-2015;;;18-05-2015;30-06-2015;;;;;;;;Z9014938B0;;;"ACCOMPAGNAMENTO ALUNNI E SERVIZI AGGIUNTIVI NELLE SCUOLE - PROVVEDIMENTI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Cooperativa Peter Pan a r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_19323_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;1950,00;4450;08-06-2015;;;01-06-2015;30-06-2015;;;;;;;;Z2D14CE8AB;;;"REALIZZAZIONE RASSEGNA DELL'ARTIGIANATO - ULTERIORI PROVVEDIMENTI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Associazione giovanile La Penisola In Movimento - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_18996_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;1400,00;1400;08-06-2015;;;01-06-2015;30-06-2015;;;;;;;;Z3C14CE8CA;;;"REALIZZAZIONE RASSEGNA DELL'ARTIGIANATO - ULTERIORI PROVVEDIMENTI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Associazione Peninsula Felix Giovani - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_19291_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Forniture;no;"Comune di Sorrento";82001030632;;selezionare;;;;;;280,00;341,6;05-06-2015;;;;;;;;;;;;ZD514B88DC;;;"Acquisto a mezzo Mepa di sedie per ufficio Segreteria Generale.";"determina n.742 del 05/06/2015";;;"07-SISTEMA DINAMICO DI ACQUISIZIONE";;;"MondoOffice s.r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124303_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;320,31;320,31;05-06-2015;;;04-06-2015;04-06-2015;;;;;;;;ZE714AD271;;;"ACQUISTO POSATE MONOUSO PER MENSE SCOLASTICHE";;;;"07-SISTEMA DINAMICO DI ACQUISIZIONE";;;"Lineservice s.r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_19054_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Forniture;no;"Comune di Sorrento";82001030632;;selezionare;;;"Ufficio PROTEZIONE CIVILE - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3902_0.html";;;3730,76;0;04-06-2015;;;;;;;;;;;;Z9A14892BE;;;"Impegno di spesa per fornitura di batterie di ricambio per radio portatili in dotazione alla Polizia Municipale - Procedura tramite ODA sul Mepa/Consip - Ditta TECH-TRON SRL - CIG: Z9A14892BE";;;;"07-SISTEMA DINAMICO DI ACQUISIZIONE";;;"Ditta TCH-TRON srl - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124702_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Forniture;no;"Comune di Sorrento";82001030632;;selezionare;;;"Ufficio PROTEZIONE CIVILE - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3902_0.html";;;976,00;0;04-06-2015;;;;;;;;;;;;Z5114AB0E0;;;"Impegno di spesa per l'acquisto tramite ODA sul Mepa/Consip di elmetti per il Nucleo di Volontari di Protezione Civile - Ditta EMMEGI GROUP SRL di Busalla (GE) - CIG: Z5114AB0E0";;;;"07-SISTEMA DINAMICO DI ACQUISIZIONE";;;"Ditta Emmegi group - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124703_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;5035,03;0;01-06-2015;;;;;;;;;;;;Z30149006B;;;"L.R. 11/07 -BANDO RELATIVO AI SERVIZI DEL PIANO ANZIANI NON AUTOSUFFCIENTI - AMBITO TERRITORIALE NAPOLI TRENTATRE' - PROVVEDIMENTI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"First Step - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_111874_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Servizi;no;"Comune di Sorrento";82001030632;;selezionare;;;"Ufficio Servizi Sociali - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_8160_0.html";;;829,60;0;25-05-2015;;;25-05-2015;19-06-2015;;;;;;;;XB70CB0CD5;;;"RACCOLTA DIFFERENZIATA PORTA A PORTA PER PERSONE ANZIANE E DISABILI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Sirenide soc. coop. sociale a r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_19345_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;5043,48;5043,48;25-05-2015;;;25-05-2015;05-06-2015;;;;;;;;Z55149E313;;;"RECITE DI FINE ANNO SCOLASTICO";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Musica & Musica - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_123174_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;6090,24;6090,24;25-05-2015;;;01-06-2015;31-07-2015;;;;;;;;Z36145CE5D;;;"SERVIZIO INFO-POINT GIUGNO-LUGLIO 2015 - PROVVEDIMENTI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Associazione Sorrento Siren - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_122742_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Servizi;no;"Comune di Sorrento";82001030632;;selezionare;;;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";;;13000,50;13000,5;12-05-2015;;;;;;;;;;;;X6413301E0;;;"Progettazione definitiva ed esecutiva, comprensiva dei calcoli strutturali e del coordinamento della sicurezza ";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Giovanni Di Martino - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124010_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Servizi;no;"Comune di Sorrento";82001030632;;selezionare;;;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";;;10000,00;12500;12-05-2015;;;;;;;;;;;;X1413301E2;;;"supporto al responsabile del procedimento in merito al III Dipartimento";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Arch. Marianna D'angiolo - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_19919_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Forniture;no;"Comune di Sorrento";82001030632;;selezionare;;;;;;237,00;289,14;12-05-2015;;;;;;;;;;;;ZF014397C8;;;"Acquisto a mezzo Mepa di sopralzo colore noce chiaro per armadi segreteria generale - Affidamento diretto - CIG n. ZF014397C8.";;;;"07-SISTEMA DINAMICO DI ACQUISIZIONE";;;"MondoOffice s.r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124303_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;1560,00;1560;08-05-2015;;;;;;;;;;;;Z5413A260F;;;"ACQUISTO SOFTWARE PER LA GESTIONE DELLO SPORTELLO SUAP. PROVVEDIMENTI";;;;"07-SISTEMA DINAMICO DI ACQUISIZIONE";;;"Italsoft srl - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_126451_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;9440,00;9440;08-05-2015;;;04-05-2015;15-05-2015;;;;;;;;za41457f2e;;;"ACCOMPAGNAMENTO ALUNNI E SERVIZI AGGIUNTIVI NELLE SCUOLE - PROVVEDIMENTI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Coop. Peter Pan a r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_19070_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;5899,92;15485,78;08-05-2015;;;04-05-2015;19-06-2015;;;;;;;;4974901A2B;;;"TRASPORTO PASTI ALUNNI SCUOLA MATERNA - PROVVEDIMENTI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"SLEM srl - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_21986_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;1712,88;1712,88;08-05-2015;;;01-05-2015;31-05-2015;;;;;;;;Z02145F54B;;;"AFFIDAMENTO PROVVISORIO REALIZZAZIONE ATTIVITA' VARIE PRESSO BIBLIOTECA COMUNALE B.CAPASSO. PROVVEDIMENTI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Cooperativa Sociale La Sorgente - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_16304_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Forniture;no;"Comune di Sorrento";82001030632;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;576,45;0;07-05-2015;;;;;;;;;;;;Z8E142600D;;;"Impegno spesaacqusito toner colore nero per stampanti/fotocopiatrici del Dip. di P.M. e Port. Civile tramite ODA Mepa/Consip - Ditta COPY LAB di Pisa";;;;"07-SISTEMA DINAMICO DI ACQUISIZIONE";;;"Ditta Copy Lab - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124336_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;10000,00;4998;07-05-2015;;;01-05-2015;30-09-2015;;;;;;;;Z14145847D;;;"INTERVENTI E MANUTENZIONI SPIAGGIA MARINA PICCOLA - PROVVEDIMENTI";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Consorzio esercenti balneari - Terra delle Sirene - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_23098_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;1550,00;1550;05-05-2015;;;01-05-2015;30-06-2015;;;;;;;;Z42145BA11;;;"AFFIDAMENTO PROVVISORIO PER DUE MESI DEL SERVIZIO DI ASSISTENZA E GUARDIANIA NOTTURNA NON ARMATA PER IL PARCHEGGIO A.LAURO E PER L'ASSISTENZA AL SISTEMA DI RISCOSSIONE AUTOMATICA IVI OPERANTE.";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Sirenide soc. coop. sociale a r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_19345_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Lavori;no;"Comune di Sorrento";82001030632;;selezionare;;;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";;;24250,42;53835,93;04-05-2015;;;;;;;;;;;;X9713301E5;;;"Servizio di manutenzione ordinariadegli impianti termici,di climatizzazione e antincendio di competenza comunale, nonch� degli impianti elettrico e di videosorveglianza pertinenti il cimitero comunale";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Global Energie s.r.l. - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_19815_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Servizi;no;"comune di sorrento";82001030632;;selezionare;;;"UFFICIO PATRIMONIO - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3991_0.html";;;1634,19;1634,19;30-04-2015;;;01-05-2015;31-07-2015;;;;;;;;X81131E67E;;;"Servizio di pulizia e custodia dei bagni pubblici di via Correale";"det. 608 del 30.4.2015";;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Coop. Sociale Miriam - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_21660_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Servizi;no;"Comune di Sorrento";82001030632;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;500,00;0;30-04-2015;;;04-05-2015;04-04-2015;;;;;;;;ZC3143E3E5;;;"MANIFESTRAZIONI SPORT-AMBIENTE ""MARATONA A SEI ZAMPE "" ELAB. GRAFICA E STAMPA MATERIALE PUBBLICITARIO";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"ASDPORTFORM - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124531_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
affidamenti;Servizi;no;"Comune di Sorrento";82001030632;;selezionare;;;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";;;4500,00;4500;29-04-2015;;;;;;;;;;;;XF913301D6;;;"ELABORAZIONE DI UNA RELAZIONE GEOLOGICO-TECNICA COMPLETA E SPECIFICA DELL'AREA OGGETTO DEI LAVORI DI ADEGUAMENTO DELLE ARTERIE STRADALI DI COLLEGAMENTO TRA VIA ATIGLIANA-CASARLANO E VIA CALA NONCHE' VIA BARANICA.";;;;"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";;;"Luigi Persico - https://trasparenza.comune.sorrento.na.it/archivio41_elenco-partecipantiaggiudicatari_0_124011_0.html";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
